4,3,25,2,69.172,15.222,8.9004,12.868,-170.01,756.03,-175.04,744.19,-1
4,3,26,2,59.668,17.91,5.8402,14.204,-185.08,731.15,-175.04,741.19,-2
4,3,27,2,70.9,14.521,6.594,9.6784,-144.87,698.33,-138.04,705.19,-2
4,3,28,2,111.72,22.613,15.893,17.854,-103.87,643.67,-95.038,659.19,-1
4,3,29,2,59.475,15.979,8.2033,13.55,-50.447,637.76,-60.038,628.19,1
4,3,31,2,71.101,30.648,11.721,10.172,-19.938,607.34,-28.038,601.19,1
4,3,32,2,12.031,6.4137,4.2188,7.6178,-9.6551,590.58,-15.038,585.19,2
4,3,37,2,118.39,16.328,10.291,13.239,107.43,512.74,100.96,501.19,1
4,3,40,2,39.449,10.53,6.8443,11.312,300.27,328.9,307,338,0
4,3,43,2,41.146,8.3463,6.9947,6.3936,377.61,269.32,384,269,-3
4,3,44,2,41.034,10.204,8.3302,11.827,388.56,286.96,379,280,1
4,3,47,2,65.495,11.734,5.9302,3.8398,438.18,153.43,442,153,1
4,3,48,2,136.96,15.11,8.723,10.064,478.06,113.01,468,113,0
4,3,49,2,114.03,34.413,11.613,20.255,449.75,84.348,470,84,0
4,3,50,2,15.061,11.993,9.665,7.4618,445.5,174.67,439,171,1
4,3,51,2,75.611,21.732,9.7197,14.871,249.2,358.62,253,373,0
4,3,52,2,35.291,10.693,6.831,14.949,87.113,490.9,93.962,504.19,1
4,3,53,2,40.502,36.241,6.6435,8.092,-136.85,686.56,-131.04,692.19,-1
4,3,54,2,41.132,36.933,11.858,7.8685,-421.73,1407.1,-413.88,1406.6,0
4,3,55,2,24.81,7.8098,4.8473,5.0016,-422.49,1532.2,-426.88,1534.6,0
4,3,56,2,48.72,21.643,4.797,6.8964,-406.98,1639.7,-413.88,1639.6,1
4,3,57,2,19.242,24.339,5.5085,11.295,-440.18,1732.9,-447.88,1724.6,2
4,3,58,2,88.313,11.226,7.2205,2.9825,-471.41,1764.2,-468.88,1762.6,1
4,3,59,2,30.545,13.448,3.8727,3.9314,-446.23,1474.1,-449.88,1475.6,0
4,3,4,3,52.977,28.849,7.055,9.1266,-557.14,1564.2,-548.02,1563.9,1
4,3,5,3,91.837,16.852,7.7954,11.521,-534.5,1560.2,-546.02,1559.9,2
4,3,7,3,36.797,17.724,5.7764,15.838,-574.46,1412.9,-567.02,1426.9,0
4,3,11,3,67.617,35.489,3.4668,3.279,-479.17,1285.9,-482.15,1284.5,0
4,3,15,3,21.073,12.756,2.9414,4.886,-461.26,1209.9,-457.15,1212.5,-1
4,3,18,3,133.38,16.668,12.439,6.1431,-383.1,901.9,-378.15,905.54,0
4,3,19,3,62.567,10.117,4.7238,6.8753,-356.48,888.49,-363.11,886.67,-2
4,3,21,3,59.055,10.681,6.7293,5.5492,-359.39,852.98,-354.11,854.67,-1
4,3,22,3,21.076,8.4956,3.4556,3.4237,-328.71,843.11,-331.11,840.67,0
4,3,24,3,70.194,11.543,7.2717,7.743,-288.07,781.54,-293.11,775.67,0
4,3,25,3,43.857,11.103,8.5486,11.696,-238.43,734.89,-244.11,724.67,1
4,3,26,3,72.289,10.169,6.8922,6.9101,-255.88,720.34,-253.11,726.67,-2
4,3,27,3,30.175,8.5896,3.8566,5.5811,-206.82,682.51,-203.11,686.67,0
4,3,28,3,158.27,22.004,12.018,17.638,-165.36,629.59,-158.11,645.67,1
4,3,29,3,33.982,11.826,6.0806,11.832,-107.36,628.64,-116.11,620.67,0
4,3,31,3,45.839,9.2605,6.6956,8.8241,-81.545,599.57,-88.105,593.67,0
4,3,32,3,18.069,6.724,4.8194,5.5662,-72.574,584.97,-76.105,580.67,0
4,3,37,3,79.523,19.682,6.5289,16.805,54.853,507.47,46.895,492.67,1
4,3,40,3,23.598,11.646,4.0507,5.2063,269.38,339.5,272,344,2
4,3,44,3,84.907,10.504,9.0847,12.063,355.62,297.28,346,290,0
4,3,47,3,62.328,14.687,5.9156,2.4734,409.81,167.85,412,169,-1
4,3,48,3,109.91,13.321,10.17,10.491,457.63,130.17,448,126,0
4,3,49,3,90.946,26.708,8.6158,15.913,434.96,93.799,450,99,0
4,3,51,3,44.627,21.998,6.6386,13.51,207.23,363.03,211,376,-1
4,3,52,3,28.705,15.559,6.3739,14.667,35.366,482.53,41.895,495.67,0
4,3,53,3,22.305,18.546,5.9427,6.8676,-197.22,668.54,-191.11,671.67,1
4,3,55,3,23.721,16.626,3.5917,5.4173,-550.23,1517.4,-555.02,1519.9,0
4,3,57,3,48.725,37.069,4.7271,9.3627,-575.05,1722.9,-580.02,1714.9,0
4,3,58,3,66.503,10.412,4.8587,3.5368,-621.55,1752.1,-618.02,1751.9,3
4,3,60,3,50.025,14.173,7.9379,14.074,407.47,215.09,394,211,1
4,3,61,3,11.599,9.5467,6.9705,7.4003,366.78,279.62,361,275,0
4,3,62,3,20.951,9.3875,5.0958,10.36,318.16,291.44,324,300,2
4,3,63,3,25.73,10.094,7.4277,7.3921,298.62,308.05,303,314,0
4,3,64,3,11.24,12.564,5.4724,7.8836,274.18,349.88,274,342,0
4,3,65,3,22.325,11.102,4.9152,5.644,189.79,394.91,187,390,2
4,3,66,3,11.046,8.3305,5.1956,9.1129,158.54,412.24,153,405,2
4,3,67,3,14.345,33.733,6.9391,9.2036,88.525,448.6,94,456,0
4,3,68,3,7.4545,5.656,4.304,7.7413,72.795,488.35,68.895,481.67,0
4,3,69,3,13.148,14.834,7.4599,5.4224,-6.565,530.46,-9.1052,525.67,0
4,3,70,3,12.621,68.515,5.0256,15.036,-60.883,536.18,-50.105,546.67,0
4,3,72,3,14.348,13.119,4.8072,10.69,-424.67,969.66,-415.15,974.54,-1
4,3,73,3,30.462,17.497,5.8578,4.3053,-420.15,1111.1,-424.15,1109.5,0
4,3,74,3,21.557,36.363,6.2541,12.245,-445.04,1123.9,-434.15,1129.5,0
4,3,75,3,20.123,15.496,5.914,8.5869,-435.77,1184.4,-444.15,1182.5,1
4,3,76,3,32.286,12.104,5.0154,4.0166,-443.59,1199.6,-446.15,1196.5,1
4,3,77,3,4.9197,22.649,6.9009,9.6481,-488.79,1256.1,-479.15,1256.5,-1
4,3,78,3,13.89,49.378,5.5903,14.324,-485.63,1314.5,-498.15,1307.5,0
4,3,79,3,29.089,23.47,5.4256,7.5588,-511.13,1354.7,-516.02,1348.9,-1
4,3,80,3,87.016,10.72,5.4939,2.6161,-557.44,1482.5,-560.02,1482.9,1
4,3,81,3,38.36,33.254,6.5141,7.2825,-554.62,1587.9,-548.02,1590.9,0
4,3,84,3,26.111,10.437,7.2384,7.5152,-148.57,631,-145.11,637.67,1
4,3,117,3,21.715,9.6472,5.11,6.1282,297.43,331.83,292,329,-1
4,3,5,4,108.53,11.879,5.8601,9.344,-380.47,1651.6,-389.15,1655.1,1
4,3,7,4,29.185,16.864,7.8632,8.7046,-432.15,1512.8,-426.15,1519.1,0
4,3,11,4,146.23,57.917,5.327,0.44886,-355.36,1376.8,-355.7,1376.5,-1
4,3,15,4,36.937,10.215,3.4008,2.0155,-345.32,1298.3,-343.7,1299.5,1
4,3,18,4,146.64,13.665,9.5565,4.93,-301.51,988.43,-296.7,989.51,-1
4,3,19,4,39.596,10.969,3.0503,3.1457,-280.56,972.54,-283.7,972.51,0
4,3,21,4,134.14,19.078,10.383,3.9875,-281.29,936.48,-278.7,939.51,-2
4,3,24,4,75.351,10.471,7.7748,5.3548,-220.56,851.64,-224.51,848.01,0
4,3,25,4,36.729,9.2436,6.3579,12.462,-172.18,802.75,-178.51,792.01,1
4,3,26,4,49.329,9.27,7.6206,8.1055,-191.14,788.19,-185.51,794.01,0
4,3,27,4,42.083,10.846,4.3464,2.6279,-146.86,749.85,-144.51,751.01,-1
4,3,28,4,54.225,24.69,8.2339,19.514,-112.61,687.26,-104.51,705.01,1
4,3,29,4,93.075,19.415,7.6416,11.071,-56.171,681.31,-63.505,673.01,0
4,3,31,4,60.151,8.1671,7.1099,5.9821,-30.483,647.26,-35.505,644.01,0
4,3,37,4,66.677,14.534,6.591,13.761,92.331,541.48,86.495,529.01,1
4,3,40,4,25.972,9.2001,4.7949,8.1798,295.08,336.36,298,344,1
4,3,44,4,138.29,16.589,11.354,6.687,381.81,286.31,376,283,0
4,3,47,4,81.657,15.335,10.156,7.1914,421.01,144.31,428,146,2
4,3,48,4,89.95,12.529,8.7979,8.4833,457.47,98.449,449,98,1
4,3,49,4,73.611,69.667,9.9099,19.679,424.56,70.045,444,67,0
4,3,51,4,53.725,19.92,8.0647,17.571,244.91,362.37,256,376,0
4,3,52,4,32.167,17.924,6.5919,15.707,72.861,516.89,81.495,530.01,0
4,3,53,4,17.362,13.583,8.161,6.5351,-137.13,725.58,-133.51,731.01,1
4,3,60,4,42.6,16.093,6.126,12.757,427.03,194.26,415,190,0
4,3,62,4,28.439,9.0845,6.1045,9.7036,345.89,284.21,350,293,2
4,3,63,4,30.166,11.376,5.0453,4.4673,329.66,303.04,333,306,0
4,3,71,4,56.288,30.818,4.5743,3.7342,-240.24,864.01,-236.51,864.01,0
4,3,72,4,20.048,16.727,6.2122,7.2818,-325.97,1050.8,-319.7,1054.5,1
4,3,74,4,49.158,50.919,22.421,8.536,-329.77,1160.7,-321.7,1163.5,1
4,3,80,4,45.76,18.856,2.7413,1.8864,-412.29,1574.8,-414.15,1575.1,2
4,3,81,4,42.395,10.351,5.9815,3.0655,-392.21,1681.2,-389.15,1681.1,0
4,3,82,4,21.924,15.381,6.2646,11.81,421.7,215.64,410,214,0
4,3,83,4,43.174,9.3892,8.4393,9.9504,-4.5635,611.14,-11.505,604.01,-1
4,3,84,4,21.334,13.859,10.126,7.9668,-91.411,687.67,-85.505,693.01,2
4,3,85,4,33.047,6.8998,4.0719,3.8973,-277.81,957.31,-281.7,957.51,1
4,3,86,4,29.512,8.0798,4.1238,3.2663,-277.44,956.72,-280.7,956.51,1
4,3,87,4,24.96,39.253,7.6379,12.058,-310.65,1204.3,-322.7,1204.5,1
4,3,88,4,3.9799,11.813,5.3395,10.893,-371.05,1375.7,-364.7,1384.5,0
4,3,89,4,108.58,38.787,6.2145,6.7642,-400.55,1474.9,-394.15,1477.1,1
4,3,90,4,29.468,23.288,10.479,6.9743,-416.18,1551.3,-423.15,1551.1,0
4,3,91,4,132.43,39.265,8.9184,5.6598,-394,1738,-390.15,1742.1,0
4,3,92,4,34.757,69.053,6.5921,7.9641,-405.81,1767.9,-398.15,1770.1,-1
4,3,93,4,36.82,16.118,6.0833,4.2358,-406.02,1804,-409.15,1801.1,1
4,3,5,5,71.634,11.694,6.1214,10.503,-353.62,1635,-364.13,1635.1,0
4,3,7,5,20.926,8.6077,7.0209,9.6493,-404.21,1495.5,-397.13,1502.1,0
4,3,11,5,98.218,38.567,5.3343,1.5541,-319.53,1357.6,-321.07,1357.4,0
4,3,15,5,77.476,10.195,6.7189,9.0002,-314.13,1277.8,-308.07,1284.4,1
4,3,18,5,147.62,14.764,8.4422,5.3069,-263.86,970.13,-259.07,972.42,-1
4,3,19,5,39.438,9.8701,5.6211,6.6302,-239.44,956.47,-245.11,953.02,-1
4,3,21,5,66.036,11.657,8.8546,5.6114,-245.7,919.59,-240.11,920.02,-1
4,3,24,5,100.75,11.648,8.3389,4.6895,-182.49,837.01,-186.11,834.02,-2
4,3,25,5,49.597,11.867,7.8288,13.132,-136.42,785.86,-142.11,774.02,0
4,3,26,5,67.265,11.624,10.732,7.4477,-154.32,769.88,-150.11,776.02,0
4,3,27,5,42.197,9.0273,6.4643,4.9667,-110.52,732.75,-106.11,735.02,-3
4,3,28,5,40.567,21.333,7.4057,17.966,-74.427,672.67,-65.106,688.02,1
4,3,29,5,27.312,7.0557,5.9567,8.6765,-21.103,666.29,-27.106,660.02,0
4,3,31,5,63.129,8.8356,7.3214,7.6774,4.6251,630.72,-2.1062,627.02,0
4,3,37,5,76.419,12.959,7.2978,13.518,126.63,527.26,120.89,515.02,2
4,3,40,5,25.146,11.035,3.3803,5.852,321.03,333.96,324,339,1
4,3,44,5,231.82,28.78,11.007,11.882,401.5,289.3,393,281,0
4,3,47,5,63.374,15.793,7.3816,3.6093,446.4,148.81,450,149,0
4,3,49,5,64.711,36.183,8.5453,22.341,448.62,73.473,470,67,0
4,3,51,5,70.047,14.658,6.551,14.796,268.9,363.33,278,375,-1
4,3,52,5,32.638,27.633,4.7842,17.015,107.89,502.01,115.89,517.02,1
4,3,60,5,52.34,10.842,7.8828,14.055,454.3,194.55,441,190,0
4,3,62,5,19.52,9.3238,6.5877,10.807,368.57,281.65,374,291,2
4,3,63,5,15.424,9.8615,4.7766,6.1068,350.84,301.53,355,306,-2
4,3,71,5,55.471,22.702,8.1041,5.1368,-207.65,850.64,-203.11,853.02,1
4,3,74,5,117.14,28.982,8.0538,7.3756,-287.02,1136.6,-283.07,1130.4,0
4,3,80,5,116.89,21.829,6.3645,3.06,-379.07,1560.1,-382.13,1560.1,0
4,3,81,5,81.202,58.137,5.5712,6.5003,-372.52,1667.4,-367.13,1671.1,0
4,3,82,5,23.502,5.5678,4.9725,7.7511,437.23,218.8,430,216,0
4,3,83,5,16.461,15.972,5.8488,6.8712,29.64,593.79,23.894,590.02,-1
4,3,84,5,27.433,9.538,5.7847,4.8262,-54.859,670.99,-51.106,674.02,1
4,3,85,5,10.596,7.9473,3.5991,4.4442,-237.97,943.65,-242.11,942.02,1
4,3,87,5,45.412,73.981,12.485,10.991,-271.52,1181.5,-282.07,1178.4,0
4,3,89,5,84.387,42.764,6.233,7.9145,-373.19,1463.8,-370.13,1471.1,0
4,3,91,5,28.845,34.359,6.343,11.388,289.81,353.17,297,362,-1
4,3,94,5,16.513,40.192,5.4902,15.02,459.47,99.472,473,106,1
4,3,95,5,26.476,32.726,6.5299,11.811,289.53,352.85,297,362,-1
4,3,96,5,11.833,9.4483,5.0994,6.6509,235.47,410.93,231,406,-1
4,3,97,5,33.292,16.004,4.2583,4.1121,220.91,418.64,219,415,1
4,3,98,5,37.097,14.575,3.3143,4.0073,203.4,412.01,203,416,2
4,3,99,5,14.459,6.8301,2.7702,6.412,181.62,446.51,187,450,1
4,3,100,5,6.7408,11.621,5.8777,10.744,194.97,461.92,186,456,1
4,3,101,5,20.477,15.93,5.3959,13.587,113.17,535.95,103.89,526.02,1
4,3,102,5,22.332,10.397,2.3793,3.6004,-136.08,763.99,-133.11,766.02,0
4,3,103,5,18.321,6.8653,3.7784,5.4813,-292.5,1050.7,-287.07,1051.4,-1
4,3,104,5,150.24,15.111,9.5712,6.8444,-277.23,1204.6,-284.07,1204.4,0
4,3,105,5,32.776,87.951,5.2491,18.042,-314.8,1263,-300.07,1273.4,0
4,3,106,5,19.148,16.579,7.2568,9.6826,-332.21,1393.1,-340.07,1387.4,-1
4,3,107,5,22.71,54.94,6.9644,11.57,-347.23,1430.5,-356.13,1423.1,0
4,3,108,5,27.632,15.142,5.4269,5.1074,-372.72,1487.9,-376.13,1484.1,0
4,3,109,5,8.2048,23.553,4.7883,8.7471,-368.08,1584.6,-376.13,1588.1,0
4,3,110,5,29.367,18.138,5.4972,7.053,-363.14,1600.1,-370.13,1601.1,0
4,3,118,5,35.849,74.836,5.2393,5.1234,-350.28,1698.7,-355.13,1697.1,0
4,3,5,6,93.22,9.7519,6.4105,12.36,-308.38,1701.5,-320.43,1704.2,1
4,3,7,6,13.066,9.6876,8.1379,12.141,-362.67,1562.5,-353.97,1571,1
4,3,15,6,140.87,12.976,8.4918,9.4012,-283.49,1338,-274.97,1342,0
4,3,18,6,161.04,13.467,9.3835,9.9499,-243.75,1031.4,-235.02,1036.2,-1
4,3,19,6,76.22,16.042,7.9802,6.8755,-219.02,1014.5,-225.02,1011.2,0
4,3,21,6,88.044,16.66,7.2052,5.9972,-225.01,980.33,-219.02,980.15,-1
4,3,24,6,74.604,12.687,7.7866,7.7912,-166.1,897.22,-172.02,892.15,-1
4,3,25,6,33.993,9.873,7.7045,12.197,-123.52,845.25,-130.19,835.04,0
4,3,26,6,39.448,12.597,2.7387,2.3774,-144.05,838.56,-142.19,840.04,0
4,3,27,6,25.855,8.7774,3.0327,3.3991,-101.05,792.2,-98.193,794.04,-2
4,3,28,6,35.844,13.294,6.9862,14.504,-66.5,730.51,-59.193,743.04,2
4,3,31,6,82.708,11.472,7.4661,10.102,14.335,686.45,5.8065,681.04,1
4,3,37,6,64.884,35.73,6.626,10.995,129.69,575.89,124.81,566.04,0
4,3,40,6,38.026,7.9107,4.968,4.236,319.82,376.93,321,381,1
4,3,44,6,85.425,22.464,5.0458,1.2165,392.59,326.15,393,325,0
4,3,47,6,45.579,11.417,4.9142,2.5964,443.66,181.88,446,183,0
4,3,49,6,87.521,28,8.4282,20.736,441.77,110.55,462,106,0
4,3,51,6,59.969,23.355,8.2524,16.186,266.13,407.85,274,422,0
4,3,52,6,58.787,39.648,6.1674,15.78,113.73,553.13,122.81,566.04,0
4,3,60,6,72.802,10.76,7.18,12.023,446.74,231.59,435,229,2
4,3,62,6,10.206,10.304,5.5205,8.7298,369.85,322.8,376,329,0
4,3,74,6,214.87,49.707,20.507,16.321,-264.34,1200.8,-254.02,1188.2,0
4,3,80,6,151.18,30.218,8.1887,2.2515,-339.1,1628.3,-340.97,1627,0
4,3,82,6,37.294,10.203,6.7904,10.486,436.55,253.33,427,249,1
4,3,87,6,43.945,32.065,17.421,6.3163,-245.73,1238.7,-252.02,1238.2,1
4,3,91,6,86.824,73.965,16.081,11.772,-324.4,1779.5,-316.43,1788.2,0
4,3,97,6,40.442,13.224,4.3626,3.0818,221.14,463.21,219,461,0
4,3,98,6,59.309,13.419,4.24,2.9048,203.03,459.26,204,462,2
4,3,104,6,102.72,14.461,9.4996,11.558,-248.46,1265,-260.02,1265.2,-1
4,3,108,6,15.833,47.896,6.8112,11.647,-329.21,1560.7,-336.97,1552,0
4,3,110,6,26.037,66.811,6.8813,10.16,-320.01,1658.2,-328.97,1663,0
4,3,111,6,44.609,10.589,3.9279,2.9408,471.9,136.47,469,136,1
4,3,112,6,41.758,8.9827,6.0484,3.8554,409.84,273.8,413,276,1
4,3,113,6,51.313,38.204,14.289,5.9733,10.429,654.97,14.807,659.04,0
4,3,114,6,11.679,16.372,5.9259,11.268,-96.654,769.92,-87.193,776.04,0
4,3,115,6,50.807,9.2525,7.2714,3.3003,-195.89,961.67,-198.02,959.15,0
4,3,116,6,124.17,22.688,7.0442,9.9998,-359.28,1899.4,-355.43,1890.2,0
4,3,118,6,20.556,19.768,5.8088,6.6636,-304.77,1760.2,-311.43,1760.2,0
4,4,1,1,45.163,27.562,7.5532,18.143,396.77,10.92,380,4,2
4,4,2,1,58.58,17.686,4.7186,2.706,372.31,28.409,370,27,0
4,4,3,1,54.528,11.028,7.0739,8.806,337,83.444,331,77,-2
4,4,4,1,16.432,6.6241,3.6431,5.3861,303.37,114.2,300,110,0
4,4,5,1,24.064,10.917,3.6115,5.2946,246.83,135.17,249,140,2
4,4,6,1,58.22,9.8802,8.0006,9.9152,241.8,157.68,237,149,0
4,4,7,1,47.898,21.584,6.3017,16.486,213.55,171.1,210,155,0
4,4,8,1,62.456,13.957,7.3892,10.572,186.49,152.03,190,162,1
4,4,9,1,24.827,43.749,5.804,15.365,167.95,185.24,166,170,1
4,4,10,1,54.28,17.092,4.1775,4.2346,154.05,177.23,154,173,-1
4,4,11,1,15.296,11.076,8.3496,9.9213,156.61,161.18,158,171,-4
4,4,12,1,23.623,27.406,8.3014,15.835,138.18,153.17,138,169,3
4,4,13,1,42.215,36.288,10.052,10.533,75.398,172.47,75,183,-4
4,4,14,1,44.661,19.728,7.0265,16.908,63.292,160.94,58,177,3
4,4,15,1,120.32,15.077,9.6357,12.843,51.833,162.18,51,175,3
4,4,17,1,7.1379,9.2058,5.3279,10.15,328.36,61.314,336,68,0
4,4,1,2,64.861,33.294,14.63,19.999,420.24,16.191,402,8,0
4,4,2,2,64.385,14.396,8.2649,4.3129,394.31,36.99,390,37,0
4,4,3,2,45.917,13.925,7.8765,13.369,360.14,89.754,351,80,-2
4,4,4,2,47.219,37.973,9.4491,7.8581,329.11,121.94,323,117,2
4,4,6,2,91.532,16.763,7.271,9.6945,264.62,165.9,259,158,0
4,4,7,2,48.78,13.677,6.2421,14.761,234.5,179.34,231,165,-1
4,4,8,2,38.484,13.779,6.9275,13.46,205.13,156.89,211,169,1
4,4,11,2,18.334,9.3413,6.8149,8.066,175.65,169.81,172,177,-3
4,4,12,2,23.25,39.933,8.7705,12.97,161.22,165.03,161,178,2
4,4,14,2,89.659,14.805,10.035,11.549,100.07,172.45,100,184,1
4,4,15,2,126.15,13.943,10.68,7.8597,84.337,170.25,83,178,1
4,4,16,2,13.767,10.832,4.3451,7.8229,384.08,14.881,390,20,-2
4,4,17,2,64.056,26.177,11.879,11.699,349.63,66.186,356,76,3
4,4,18,2,31.248,15.808,6.705,8.1193,312.87,136.6,307,131,-2
4,4,19,2,74.268,12.185,9.5756,5.4938,143.62,171.52,144,177,3
4,4,20,2,50.527,11.533,5.8608,5.193,129.42,189.18,129,184,3
4,4,21,2,29.578,12.55,9.7966,12.7,46.887,168.69,50,181,3
4,4,1,3,57.521,32.661,9.4826,22.622,408.56,26.817,396,8,0
4,4,2,3,49.358,13.283,4.7396,2.7842,377.35,43.487,375,42,-1
4,4,3,3,26.36,9.6116,6.1422,12.207,335.62,102.64,327,94,-2
4,4,4,3,22.338,7.8904,6.1311,7.825,300.23,125.74,294,121,1
4,4,6,3,76.844,27.62,5.1625,7.3441,233.05,165.34,233,158,-1
4,4,7,3,109.09,14.807,8.7463,17.572,206.77,179.16,203,162,1
4,4,8,3,26.531,14.731,6.2021,14.689,174.38,153.4,176,168,1
4,4,11,3,29.722,17.198,7.9981,9.1137,147.31,164.89,147,174,-3
4,4,12,3,44.539,26.536,7.6809,14.561,130.16,158.95,134,173,2
4,4,14,3,52.041,11.234,9.5337,11.732,62.941,159.95,59,171,0
4,4,15,3,139.36,17.549,8.955,13.317,51.084,153.73,50,167,2
4,4,18,3,29.083,9.5666,3.4873,4.9572,283.5,143.51,280,140,-2
4,4,19,3,41.312,14.953,5.1784,5.5754,112.74,165.43,113,171,0
4,4,20,3,76.897,17.509,6.9965,5.395,96.298,180.24,95,175,3
4,4,21,3,23.226,14.237,5.8123,11.31,12.791,153.5,17,164,1
4,4,22,3,16.216,15.953,2.7232,6.0218,348.09,79.422,344,75,-1
4,4,23,3,6.8946,7.0889,6.3343,9.4276,292.39,110.16,301,114,0
4,4,24,3,9.682,6.1927,5.1648,8.1559,252.83,140.49,256,148,0
4,4,25,3,25.454,17.193,7.0102,10.745,265.55,156.44,263,146,0
4,4,26,3,7.9365,6.6222,5.2069,11.071,162.09,186.07,162,175,3
4,4,27,3,13.709,24.61,4.7922,12.993,35.538,179.99,36,167,3
4,4,1,4,56.189,37.691,11.449,17.533,397.74,26.048,385,14,0
4,4,3,4,25.011,10.406,6.6051,11.949,350.18,84.255,340,78,-1
4,4,4,4,23.357,7.8143,3.8573,5.2148,314.23,115.09,311,111,0
4,4,6,4,71.309,18.927,5.7007,3.1262,248.49,165.09,248,162,0
4,4,7,4,100.76,15.577,11.757,15.347,223.65,182.12,221,167,1
4,4,8,4,32.099,18.399,7.4559,12.853,192.19,162.08,197,174,2
4,4,11,4,44.92,19.437,8.9219,7.9009,163.85,179.1,164,187,-1
4,4,12,4,27.901,23.109,5.9613,13.863,143.77,170.98,139,184,1
4,4,14,4,55.873,13.967,9.1255,9.9127,75.464,180.42,78,190,1
4,4,15,4,120.2,18.736,10.911,14.48,65.332,175.52,65,190,2
4,4,19,4,109.03,16.671,7.065,4.8465,129.21,179.22,130,184,2
4,4,20,4,40.953,15.15,6.9639,6.1107,109.56,195.09,110,189,2
4,4,21,4,46.834,13.121,7.2639,14.005,24.445,178.14,30,191,0
4,4,25,4,61.665,32.312,8.2533,11.229,283.57,151.26,279,141,0
4,4,26,4,10.281,7.993,5.325,8.6191,178.92,194.57,178,186,2
4,4,1,5,77.021,27.871,8.8019,19.794,424.48,28.495,410,15,1
4,4,6,5,62.295,14.208,6.6043,8.8382,269.25,169.55,267,161,1
4,4,7,5,89.654,12.382,7.2922,13.825,241.72,183.59,236,171,0
4,4,8,5,48.517,14.41,7.127,12.973,215.82,163.6,222,175,1
4,4,11,5,41.683,14.646,7.7433,8.0241,186.29,177.45,189,185,0
4,4,12,5,43.898,24.72,8.9989,14.483,168.96,171.09,173,185,1
4,4,14,5,58.038,10.345,6.7478,10.346,97.423,178.66,97,189,1
4,4,15,5,75.535,14.148,8.276,9.3191,89.698,178.69,90,188,1
4,4,19,5,89.747,13.585,7.5761,3.6475,151.9,178.35,152,182,2
4,4,20,5,76.765,13.331,9.0057,7.3116,135.01,198.31,135,191,3
4,4,21,5,26.943,13.177,5.5646,14.602,46.43,177.4,46,192,0
4,4,25,5,135.74,20.527,11.248,12.499,311.01,153.6,303,144,0
4,4,29,5,12.837,6.928,4.5745,7.5004,406.16,32.279,400,28,-1
4,4,30,5,34.538,10.608,4.1835,4.515,399.13,42.253,396,39,0
4,4,31,5,8.2977,8.7825,6.9707,10.263,387.63,63.866,380,57,3
4,4,32,5,12.049,9.415,5.3075,9.7536,358.03,101.76,351,95,1
4,4,33,5,7.2228,5.177,3.7171,7.305,312.08,128.3,315,135,0
4,4,34,5,12.457,32.274,4.612,8.4889,267.13,149.87,273,156,0
4,4,35,5,16.905,5.1816,4.8244,6.2039,280.83,161.93,279,156,-2
4,4,36,5,11.243,10.244,6.5019,7.0219,229.25,181.22,226,175,-1
4,4,37,5,28.328,10.719,3.1837,6.7417,189.09,191.74,189,185,-2
4,4,38,5,29.292,19.524,6.1164,6.3487,57.362,182.66,57,189,0
4,4,44,5,10.365,16.295,3.6847,7.7022,117.25,198.7,117,191,0
4,4,1,6,63.886,23.023,7.02,19.022,415.2,67.973,399,58,0
4,4,6,6,40.425,12.141,5.8644,9.7664,266.46,214.69,262,206,1
4,4,7,6,56.377,11.155,7.6261,13.493,239.65,228.39,238,215,0
4,4,8,6,37.263,15.987,6.96,13.102,210.98,211.36,217,223,2
4,4,11,6,39.607,15.77,7.9399,8.1002,179.77,224.9,180,233,-1
4,4,12,6,49.05,23.948,6.4005,15.677,162.99,218.15,168,233,2
4,4,14,6,28.308,9.0261,5.2034,9.0333,96.018,233.97,96,243,1
4,4,15,6,58.213,9.8281,8.4015,11.254,84.355,230.75,84,242,1
4,4,19,6,82.381,9.9677,5.6845,2.3638,150.12,227.64,150,230,4
4,4,20,6,18.34,7.3088,6.1909,10.392,45.817,235.68,47,246,0
4,4,21,6,27.021,9.4225,7.5258,10.504,45.105,234.5,45,245,3
4,4,25,6,145.97,30.678,8.7147,11.783,308.98,195.49,302,186,0
4,4,30,6,27.822,7.8169,4.4756,5.1521,391.16,84.039,387,81,-1
4,4,32,6,16.331,9.2437,6.9663,9.5009,366.34,124.55,358,120,-1
4,4,37,6,54.491,17.388,4.4498,5.2241,183.26,239.22,183,234,-1
4,4,39,6,13.017,10.024,6.4679,11.262,382.56,60.788,393,65,0
4,4,40,6,22.441,9.5002,3.7674,5.1918,231.84,210.28,234,215,1
4,4,41,6,9.522,8.7415,5.3979,9.4378,198.99,221.06,202,230,-1
4,4,42,6,8.0387,10.508,5.9753,11.843,200.79,243.84,201,232,0
4,4,43,6,7.6653,7.9189,5.2995,10.679,48.555,256.67,48,246,0
4,5,1,1,18.16,4.8651,4.2505,6.1722,-717.43,911.72,-715.52,905.85,2
4,5,2,1,204.11,68.085,8.0976,22.857,-705.65,876.48,-720.52,893.85,-2
4,5,3,1,58.634,11.41,6.0444,3.9443,-658.8,894.78,-658.52,890.85,0
4,5,4,1,31.462,50.299,6.9962,16.977,-636.49,851.37,-629.52,866.85,-1
